ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
629,"Jim Durbin Drawer 002",2014-000629,SPM010998,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
630,"Jim Durbin Drawer 002",2014-000630,SPM010999,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
633,"Jim Durbin Drawer 002",2014-000633,SPM011002,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13068,,2014-013350,SPM021164,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2009-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13112,,2014-013394,SPM025453,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13118,,2014-013400,SPM032124,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13163,,2014-013445,SPM019838,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13221,,2014-013503,SPM032125,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2012-06-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127721,,2015-018311,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127726,,2015-018316,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143677,,2016-008422,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2014-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181800,,2016-046492,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2016-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211579,,2018-009736,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214793,,2018-012949,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
214794,,2018-012950,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
214903,,2018-013059,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214904,,2018-013060,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,7,,,,,,,,,
219924,,2018-017892,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225120,,2019-000114,,"Acrolophus mortipennella",None,Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
225585,,2019-000497,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233766,,2019-008478,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233770,,2019-008482,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233845,,2019-008557,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233916,,2019-008627,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234039,,2019-008750,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237235,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237244,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237277,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268465,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268486,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269377,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269560,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269567,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269599,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269609,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269634,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269638,,,,"Acrolophus mora",None,Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270067,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-31,22:22:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270076,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-07-30,22:06:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270093,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-30,22:04:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270108,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-28,21:52:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270176,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-25,23:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270198,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-24,22:04:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270284,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-20,23:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271633,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-09,22:06:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271668,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-07,22:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272332,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-26,22:40:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272368,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-27,21:27:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272453,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-18,21:25:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272513,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-14,22:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274816,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-09-02,21:56:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277830,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291073,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-01,,"North Liberty",41.744464,-91.605764,"Torin Waters",adult,Sighting,Photograph,1,,,,,,,,,
295207,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-27,21:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295352,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-08,22:39:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-24,22:09:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295683,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-17,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295723,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-13,22:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296183,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-09-06,22:17:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296231,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296395,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-31,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296464,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-28,5:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296493,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-26,21:37:01,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296517,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-25,21:40:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296551,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-23,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296582,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-21,6:55:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-20,22:04:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296667,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-16,22:09:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296727,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-12,22:46:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296815,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-08,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296828,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-07,23:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315233,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-20,22:56:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315300,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-17,6:12:00,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315324,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-16,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315445,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315478,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315531,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-30,23:02:53,"MacBride Nature Recreation Area",41.76482094,-91.6118337,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315576,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-28,6:14:50,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315587,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-28,23:56:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315602,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-23,6:27:52,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315661,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-21,6:13:21,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315664,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,6:08:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315678,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,23:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316340,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-07-02,6:15:05,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316432,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-07-01,22:53:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318786,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Johnson,2022-07-08,6:14:30,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318808,,,,"Acrolophus mortipennella",None,Iowa,Johnson,2022-07-07,6:08:41,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318816,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-07,6:19:35,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319582,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-05,6:08:02,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319609,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-04,23:02:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320643,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-07-25,22:14:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320707,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-07-22,22:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332110,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-28,21:53:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332160,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-25,22:01:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332172,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-24,21:45:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332197,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-23,21:53:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332229,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-21,22:49:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332283,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-16,21:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332290,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-15,22:39:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332322,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-12,22:18:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332331,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-11,21:51:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332373,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-08,21:49:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332409,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-07,21:38:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332427,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-08-05,22:07:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342468,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-07,21:47:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342474,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-08,21:46:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342506,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-15,22:48:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342514,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-17,21:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342520,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-18,21:56:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342546,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-20,22:44:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342578,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Johnson,2023-06-23,22:25:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342701,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342802,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-16,06:22:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342868,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-19,06:15:40,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342880,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-19,06:25:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342894,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-20,06:12:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342926,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-21,06:09:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342975,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,06:16:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342989,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,06:25:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343011,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2023-06-23,06:23:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343064,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-06-25,06:27:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343227,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-06-27,06:12:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343317,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-06-27,22:56:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343340,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-30,23:02:54,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
345092,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-07-27,22:14:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345095,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-07-26,23:03:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345151,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-07-20,05:53:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345156,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2023-07-20,21:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,