ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28176,"Jim Durbin Drawer 307-13",2014-028529,SPM001168,"Geopinus incrassatus",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28177,"Jim Durbin Drawer 307-13",2014-028530,SPM001234,"Geopinus incrassatus",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28178,"Jim Durbin Drawer 307-13",2014-028531,SPM001394,"Geopinus incrassatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
200696,"Paul Martsching Collection",2017-018628,,"Geopinus incrassatus",None,Iowa,Story,1998-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
287441,,,,"Geopinus incrassatus",None,Iowa,Cedar,2011-06-06,20:54:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
353793,,,,"Geopinus incrassatus",None,Minnesota,Anoka,2000-06-20,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353794,,,,"Geopinus incrassatus",None,Minnesota,Anoka,2000-06-20,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353795,,,,"Geopinus incrassatus",None,Minnesota,Anoka,2000-06-20,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
