ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5279,,2014-005560,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5343,,2014-005624,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,1950-06-30,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61757,,2014-062358,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118762,,2015-009320,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144117,,2016-008482,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144119,,2016-008484,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247990,,,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
275179,,,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318153,,,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
