ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23336,,2014-023682,SPM017179,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2008-12-27,,"Ames, 2516 Athlone Ct-x",42.090648,-93.578127,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131468,,2015-022059,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131469,"Paul Martsching Collection",2015-022060,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-07-18,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132509,"Paul Martsching Collection",2015-023100,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133283,"Paul Martsching Collection",2015-023877,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2004-07-13,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133286,"Paul Martsching Collection",2015-023880,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2004-10-08,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133287,"Paul Martsching Collection",2015-023881,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2010-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168217,,2016-032962,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168218,,2016-032963,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2014-10-08,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
222752,"Paul Martsching Collection",2018-020906,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239934,"Paul Martsching Collection",2019-009613,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247976,"Paul Martsching Collection",2019-009595,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271198,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,21:52:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271202,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,21:48:37,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271315,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,20:28:52,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271335,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,20:17:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272929,"Paul Martsching Collection",2020-000504,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273040,"Paul Martsching Collection",2020-000615,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273041,"Paul Martsching Collection",2020-000616,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273042,"Paul Martsching Collection",2020-000617,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273043,"Paul Martsching Collection",2020-000618,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277999,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278000,,,,"Depressaria alienella",None,Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278001,,,,"Depressaria alienella",None,Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278002,,,,"Depressaria alienella",None,Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278003,,,,"Depressaria alienella",None,Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
298385,,,,"Depressaria alienella",None,Iowa,Story,2021-07-02,1000,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298673,,,,"Depressaria alienella",None,Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
