ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4024,,2014-004305,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107382,,2014-108129,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-23,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107383,,2014-108130,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-23,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107384,,2014-108131,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1989-07-10,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107385,,2014-108132,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1989-07-10,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107390,,2014-108137,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1991-06-17,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107391,,2014-108138,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1991-06-17,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107392,,2014-108139,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107393,,2014-108140,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
