ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23831,,2014-024177,SPM026240,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27180,,2014-027533,SPM026214,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30568,,2014-030936,SPM026241,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108178,,2014-108925,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108582,,2014-109329,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
272232,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2020-09-24,20:28:25,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272235,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2020-09-24,20:17:24,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313345,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2022-08-12,22:07:27,"Shimek State Forest, Donnellson Unit",40.648216,-91.679467,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
