ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150460,,2016-015205,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150912,,2016-015657,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150913,,2016-015658,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152562,,2016-017307,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
156104,,2016-020849,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164958,,2016-029703,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211930,,2018-010087,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
231524,,2019-006237,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231557,,2019-006270,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233307,,2019-007775,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,10,85,,,,,,,,
233311,,2019-007779,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,15,85,,,,,,,,
233338,,2019-007807,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233339,,2019-007808,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
293118,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2010-07-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10943,-91.07762,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
