ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4423,,2014-004704,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4484,,2014-004765,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4570,,2014-004851,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9173,,2014-009454,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40327,"Jim Durbin Drawer 026",2014-040704,SPM001874,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,4,,,,,,,,,
58658,,2014-059040,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58659,,2014-059041,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58660,,2014-059042,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58661,,2014-059043,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58711,,2014-059093,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58712,,2014-059094,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58713,,2014-059095,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58789,,2014-059171,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58790,,2014-059172,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58958,,2014-059340,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59101,,2014-059483,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116593,,2015-007151,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116877,,2015-007435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116878,,2015-007436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2010-04-19,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116879,,2015-007437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117079,,2015-007637,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117080,,2015-007638,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185833,,2017-003795,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240905,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240920,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,4," 73-75",,,7-Jan,180,," 50-25% sun",,
241037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241038,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,"dark female"
246849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
257698,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
257699,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
257700,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
257701,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
257702,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
257733,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
258001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
258002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,65,,,"Very Windy",,,"Partly Cloudy",,
258003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
258004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
258005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
258139,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
258420,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
284803,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
284853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
284881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
284933,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Overcast,,
284981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
285041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
328889,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328890,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
329019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
329020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
329180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2022-06-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
362216,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-07-22,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362237,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-04,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365749,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365750,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
