ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144761,,2016-009383,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147519,,2016-012146,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352179,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,1965-10-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,Hilleson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353430,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353431,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353432,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353433,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357384,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
