ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130551,,2015-021141,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2015-04-29,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240242,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290144,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313418,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2022-04-25,6:45:59,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
342318,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-11,10:37:01,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342326,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-11,10:39:27,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342339,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-15,06:52:59,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342354,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-19,07:27:31,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
