ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229689,,2019-004403,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229786,,2019-004500,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249065,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2009-05-03,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264004,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2015-10-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264035,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264046,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2016-10-09,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286933,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2020-07-22,21:45:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286976,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2020-07-22,21:28:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307077,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2021-07-21,20:33:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307162,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2021-07-21,22:01:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307301,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2021-07-21,23:15:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
