ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26379,,2014-026727,SPM032679,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26380,,2014-026728,SPM037128,"Pelochrista matutina",None,Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67315,,2014-067920,,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67332,,2014-067937,,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147083,,2016-011710,,"Pelochrista matutina",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208131,,2018-006296,,"Pelochrista matutina",None,Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217579,,2018-015735,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217612,,2018-015768,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217761,,2018-015917,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224303,"Jim Durbin Drawer 014",2018-022458,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224364,"Jim Durbin Drawer 014",2018-022519,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
353095,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355437,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355438,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
