ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6261,,2014-006542,,"Vanessa atalanta","Red Admiral",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6262,,2014-006543,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6263,,2014-006544,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
63552,,2014-064153,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
130785,,2015-021375,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Curtis Eckerman",adult,Sighting,Photograph,1,,,,,,,,,
134997,,2015-025591,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135029,,2015-025623,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/semi-open woods"
135040,,2015-025634,,"Vanessa atalanta","Red Admiral",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135052,,2015-025646,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135062,,2015-025656,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135099,,2015-025693,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135235,,2015-025829,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
138185,,2016-002730,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
138572,,2016-003118,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138592,,2016-003138,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138597,,2016-003143,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138611,,2016-003157,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,
138626,,2016-003172,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138670,,2016-003216,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
138687,,2016-003233,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138702,,2016-003248,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
138711,,2016-003257,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138719,,2016-003265,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138745,,2016-003291,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138754,,2016-003300,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
138808,,2016-003354,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
138825,,2016-003371,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138834,,2016-003380,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,
138843,,2016-003389,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,73,,,,,,"Mostly Cloudy",,
138849,,2016-003395,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,
138862,,2016-003408,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,
138870,,2016-003416,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,69,,,,,,"Partly Cloudy",,
138880,,2016-003426,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Cloudy",,
138888,,2016-003434,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138947,,2016-003493,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138953,,2016-003499,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138985,,2016-003531,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
139253,,2016-003807,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139264,,2016-003819,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,A
139285,,2016-003843,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139468,,2016-004031,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139475,,2016-004038,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139485,,2016-004048,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139492,,2016-004055,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139498,,2016-004061,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139504,,2016-004067,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,17,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139511,,2016-004074,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,80,,,,,,Hazy,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139513,,2016-004076,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139515,,2016-004078,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139521,,2016-004084,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139539,,2016-004102,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139615,,2016-004182,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-06-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139620,,2016-004187,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139632,,2016-004200,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139658,,2016-004227,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139667,,2016-004236,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139674,,2016-004243,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139679,,2016-004248,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139689,,2016-004259,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139698,,2016-004268,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139716,,2016-004286,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139737,,2016-004307,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-09-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139742,,2016-004312,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-05-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139749,,2016-004319,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139756,,2016-004326,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-07-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139766,,2016-004336,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139779,,2016-004349,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139785,,2016-004355,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-09-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Not Recorded",,"Woodland,Prairie,Urban Garden"
139796,,2016-004366,,"Vanessa atalanta","Red Admiral",Iowa,Story,2012-06-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139801,,2016-004371,,"Vanessa atalanta","Red Admiral",Iowa,Story,2012-06-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139850,,2016-004420,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
139864,,2016-004434,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139868,,2016-004438,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-06,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139874,,2016-004444,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139879,,2016-004449,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139890,,2016-004460,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139898,,2016-004468,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,79,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139904,,2016-004474,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139910,,2016-004480,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139919,,2016-004489,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140050,,2016-004623,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
140058,,2016-004631,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,34,76,,,,,,"Mostly Clear",,
140071,,2016-004644,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
140125,,2016-004698,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,76,,,,,,Clear,,"Urban Landscape,Roadside "
140128,,2016-004701,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Urban Landscape,Roadside "
140133,,2016-004706,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Urban Landscape,Roadside "
140135,,2016-004708,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Urban Landscape,Roadside "
140145,,2016-004718,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140173,,2016-004749,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140178,,2016-004754,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,22,73,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140181,,2016-004757,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,83,,,,,,Overcast,,"Urban Landscape,Roadside "
140187,,2016-004763,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140218,,2016-004794,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-09-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,"Urban Landscape,Roadside "
140457,,2016-005034,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,76,,,,,,Clear,,prairie/meadow
140475,,2016-005052,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140482,,2016-005059,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140493,,2016-005070,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140506,,2016-005083,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,25,70,,,,,,"Mostly Cloudy",,
140512,,2016-005089,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140533,,2016-005110,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140538,,2016-005115,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-06-23,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,"Grass,Prairie"
140542,,2016-005119,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140550,,2016-005127,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Grass,Prairie"
140593,,2016-005170,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-06-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Grass,Prairie"
140598,,2016-005175,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-06-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Grass,Prairie"
140613,,2016-005190,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-07-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,95,,,,,,"Mostly Clear",,"Grass,Prairie"
140620,,2016-005197,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-07-25,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Grass,Prairie"
140627,,2016-005204,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Grass,Prairie"
140634,,2016-005211,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Grass,Prairie"
140655,,2016-005232,,"Vanessa atalanta","Red Admiral",Iowa,Story,2012-06-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,89,,,,,,"Mostly Clear",,"Grass,Prairie"
140690,,2016-005267,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-02,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Grass,Prairie"
140695,,2016-005272,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Grass,Prairie"
141000,,2016-005581,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,Clear,,
141018,,2016-005599,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,
141038,,2016-005619,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141091,,2016-005673,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141123,,2016-005705,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141135,,2016-005717,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141147,,2016-005729,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"