ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79054,,2014-079663,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79109,,2014-079718,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
79166,,2014-079775,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79447,,2014-080194,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79808,,2014-080555,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79876,,2014-080623,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79927,,2014-080674,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80240,,2014-080987,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80459,,2014-081206,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80495,,2014-081242,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80580,,2014-081327,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80790,,2014-081537,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81032,,2014-081779,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81194,,2014-081941,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98088,,2014-098835,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98127,,2014-098874,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167760,,2016-032505,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2016-05-12,,"Coralville Reservoir",41.7299137,-91.5555096,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187733,,2017-005694,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333820,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2020-08-14,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333821,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2013-08-02,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349191,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2016-09-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
