ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109465,,2015-000021,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2014-07-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128663,,2015-019253,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2014-07-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146396,,2016-011023,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2014-07-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146868,,2016-011495,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146872,,2016-011499,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216944,,2018-015100,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216956,,2018-015112,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217485,,2018-015641,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356003,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
