ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61606,,2014-062207,,"Polygonia comma","Eastern Comma",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61607,,2014-062208,,"Polygonia comma","Eastern Comma",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61725,,2014-062326,,"Polygonia comma","Eastern Comma",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
131301,,2015-021892,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139103,,2016-003652,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139593,,2016-004158,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
139968,,2016-004538,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
139997,,2016-004568,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
140714,,2016-005292,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
140728,,2016-005307,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
142786,,2016-007395,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Cloudy",,Prairie
143493,,2016-008116,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143505,,2016-008128,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
190084,,2017-008045,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190122,,2017-008083,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190130,,2017-008091,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
261354,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261355,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261356,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
261358,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
261359,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
275082,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-03-31,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275271,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-04-07,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275427,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2005-03-27,,"Warren County",41.309439,-93.500808,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275610,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276242,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
295599,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2021-06-27,8:53:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306571,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
317987,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330401,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
