ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44875,"Jim Durbin Drawer 013",2014-045252,SPM033824,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44876,"Jim Durbin Drawer 013",2014-045253,SPM033828,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44877,"Jim Durbin Drawer 013",2014-045254,SPM033829,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44878,"Jim Durbin Drawer 013",2014-045255,SPM033851,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44879,,2014-045256,SPM033902,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44880,,2014-045257,SPM033917,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289816,,,,"Retinia albicapitana","Northern Pitch Twig Moth",Iowa,Linn,2021-07-03,22:48:42,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
298025,,,,"Retinia metallica",None,Iowa,Kossuth,2021-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
348855,,,,"Retinia gemistrigulana",None,Iowa,Kossuth,2023-05-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
