ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19037,"Jim Durbin Drawer 126",2014-019360,SPM000948,"Catocala epione","Epione Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19038,"Frank Olsen Drawer 60",2014-019361,SPM002001,"Catocala epione","Epione Underwing",Iowa,Linn,2003-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19039,"Frank Olsen Drawer 60",2014-019362,SPM002002,"Catocala epione","Epione Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19040,,2014-019363,SPM005365,"Catocala epione","Epione Underwing",Iowa,Linn,1978-07-29,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19043,"Frank Olsen Drawer 60",2014-019366,SPM032862,"Catocala epione","Epione Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19044,"Jim Durbin Drawer 126",2014-019367,SPM042368,"Catocala epione","Epione Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125519,,2015-016087,,"Catocala epione","Epione Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125520,,2015-016088,,"Catocala epione","Epione Underwing",Iowa,Story,2001-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130278,,2015-020868,,"Catocala epione","Epione Underwing",Iowa,Ringgold,2015-07-20,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132687,,2015-023281,,"Catocala epione","Epione Underwing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138138,,2016-002683,,"Catocala epione","Epione Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138139,,2016-002684,,"Catocala epione","Epione Underwing",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205481,,2018-003630,,"Catocala epione","Epione Underwing",Iowa,Story,2001-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205482,,2018-003631,,"Catocala epione","Epione Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238944,"Paul Martsching Collection",2019-008926,,"Catocala epione","Epione Underwing",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272645,"Paul Martsching Collection",2020-000225,,"Catocala epione","Epione Underwing",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
