ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132401,,2015-022992,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132402,,2015-022993,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132403,"Paul Martsching Collection",2015-022994,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137086,,2016-001628,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137087,,2016-001629,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137088,,2016-001630,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137089,,2016-001631,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176012,"Paul Martsching Collection",2016-040762,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177031,"Paul Martsching Collection",2016-041781,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180034,,2016-044784,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
180035,,2016-044785,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
198662,"Paul Martsching Collection",2017-016596,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198663,,2017-016597,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198664,,2017-016598,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198665,,2017-016599,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207783,,2018-005948,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207784,,2018-005949,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2003-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207785,,2018-005950,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207786,,2018-005951,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2004-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
207787,,2018-005952,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207788,,2018-005953,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207789,,2018-005954,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207790,,2018-005955,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207791,,2018-005956,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207792,,2018-005957,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207793,,2018-005958,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
207794,,2018-005959,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2008-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
207795,,2018-005960,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2009-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207796,,2018-005961,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2009-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207797,,2018-005962,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207798,,2018-005963,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207799,,2018-005964,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207800,,2018-005965,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207801,,2018-005966,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222549,"Paul Martsching Collection",2018-020703,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227542,,2019-002262,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227543,,2019-002263,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227544,,2019-002264,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227545,,2019-002265,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227546,,2019-002266,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227547,,2019-002267,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244781,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244782,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244783,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246144,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246145,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246146,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282176,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282177,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282178,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282179,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282180,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
282181,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282182,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282183,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
282184,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282185,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282186,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282187,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
298693,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,7,73,,,5,225,,overcast,,
321450,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2022-08-06,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,70,,69,135,6,,,,
321475,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
321502,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,135,6,,"partly cloudy",,
