ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185,"Frank Olsen Drawer 53",2014-000185,SPM010530,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
327,"Frank Olsen Drawer 43",2014-000327,SPM010659,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2448,,2014-002729,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2449,,2014-002730,,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21406,"Jim Durbin Drawer 094",2014-021743,SPM000988,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21407,"Jim Durbin Drawer 094",2014-021744,SPM005832,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21408,"Jim Durbin Drawer 094",2014-021745,SPM008443,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21409,"Jim Durbin Drawer 094",2014-021746,SPM014208,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21410,"Jim Durbin Drawer 094",2014-021747,SPM015623,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21411,"Frank Olsen Drawer 53",2014-021748,SPM024563,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21412,"Frank Olsen Drawer 53",2014-021749,SPM032335,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21413,,2014-021750,SPM033308,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21414,,2014-021751,SPM036277,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21415,"Jim Durbin Drawer 094",2014-021752,SPM039686,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21416,"Jim Durbin Drawer 094",2014-021753,SPM005332,"Clostera apicalis","Apical Prominent Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21417,"Jim Durbin Drawer 094",2014-021754,SPM007027,"Clostera apicalis","Apical Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21418,"Jim Durbin Drawer 094",2014-021755,SPM015626,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21419,"Jim Durbin Drawer 094",2014-021756,SPM015633,"Clostera apicalis","Apical Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21420,"Jim Durbin Drawer 094",2014-021757,SPM015634,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21421,,2014-021758,SPM033217,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21422,,2014-021759,SPM039484,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21423,"Jim Durbin Drawer 094",2014-021760,SPM000680,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21424,"Jim Durbin Drawer 094",2014-021761,SPM000691,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21425,"Frank Olsen Drawer 53",2014-021762,SPM003256,"Clostera inclusa","Many-lined Prominent Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21426,"Frank Olsen Drawer 53",2014-021763,SPM003257,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21427,"Jim Durbin Drawer 094",2014-021764,SPM006353,"Clostera strigosa","Drab Tent-maker Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21428,"Jim Durbin Drawer 094",2014-021765,SPM006505,"Clostera inclusa","Many-lined Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21429,"Frank Olsen Drawer 53",2014-021766,SPM008265,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21430,"Jim Durbin Drawer 094",2014-021767,SPM008447,"Clostera inclusa","Many-lined Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21431,,2014-021768,SPM034344,"Clostera inclusa","Many-lined Prominent Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21432,"Jim Durbin Drawer 094",2014-021769,SPM007009,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21433,"Jim Durbin Drawer 094",2014-021770,SPM008971,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21434,"Jim Durbin Drawer 094",2014-021771,SPM012089,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21435,"Frank Olsen Drawer 53",2014-021772,SPM013350,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21436,"Jim Durbin Drawer 094",2014-021773,SPM013748,"Clostera strigosa","Drab Tent-maker Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21437,"Jim Durbin Drawer 094",2014-021774,SPM015112,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21438,"Jim Durbin Drawer 094",2014-021775,SPM018514,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21439,"Jim Durbin Drawer 094",2014-021776,SPM033820,"Clostera strigosa","Drab Tent-maker Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64430,"Jim Durbin Drawer 094",2014-065031,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67143,"Frank Olsen Drawer 53",2014-067748,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108379,,2014-109126,,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108503,,2014-109250,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
110170,,2015-000726,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2014-08-21,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
123778,,2015-014345,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
134080,"Paul Martsching Collection",2015-024674,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134081,"Paul Martsching Collection",2015-024675,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145292,,2016-009913,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
184375,,2017-002336,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197701,"Paul Martsching Collection",2017-015635,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197702,"Paul Martsching Collection",2017-015636,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197703,"Paul Martsching Collection",2017-015637,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197704,"Paul Martsching Collection",2017-015638,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197705,"Paul Martsching Collection",2017-015639,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199033,"Paul Martsching Collection",2017-016966,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199231,,2017-017163,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
201585,,2017-019514,,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202634,,2018-000780,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2017-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219931,,2018-017899,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221686,,2018-019840,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221707,,2018-019861,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222599,"Paul Martsching Collection",2018-020753,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222600,"Paul Martsching Collection",2018-020754,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222601,"Paul Martsching Collection",2018-020755,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222602,"Paul Martsching Collection",2018-020756,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222603,"Paul Martsching Collection",2018-020757,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234102,,2019-008813,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235874,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236297,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
239490,"Paul Martsching Collection",2019-009169,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239491,"Paul Martsching Collection",2019-009170,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243298,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243299,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243300,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243301,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243302,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243303,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243304,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243305,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243306,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243307,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243308,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243309,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243310,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243311,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243312,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243313,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243314,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279131,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279132,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279133,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279134,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279135,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282268,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298683,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
321303,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321381,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
340506,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2023-08-20,22:18:36,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341952,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341954,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342349,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-04-19,07:24:55,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342890,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-06-20,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347744,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-08-21,06:10:59,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355942,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
