ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15170,"Jim Durbin Drawer 155",2014-015466,SPM005133,"Anathix ralla","Dotted Sallow",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15173,"Jim Durbin Drawer 155",2014-015469,SPM007148,"Anathix ralla","Dotted Sallow",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15174,"Frank Olsen Drawer 03",2014-015470,SPM015996,"Anathix ralla","Dotted Sallow",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15175,"Frank Olsen Drawer 03",2014-015471,SPM020570,"Anathix ralla","Dotted Sallow",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15182,"Frank Olsen Drawer 03",2014-015478,SPM024734,"Anathix ralla","Dotted Sallow",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15185,"Frank Olsen Drawer 03",2014-015481,SPM032899,"Anathix ralla","Dotted Sallow",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15186,"Frank Olsen Drawer 03",2014-015482,SPM036735,"Anathix ralla","Dotted Sallow",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15187,"Frank Olsen Drawer 03",2014-015483,SPM036736,"Anathix ralla","Dotted Sallow",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65506,"Jim Durbin Drawer 155",2014-066108,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
271073,,,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2020-09-02,20:32:22,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
314716,,,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2022-09-15,21:37:53,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
341436,,,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2023-09-05,22:28:05,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
