ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6410,,2014-006691,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
263788,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263789,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
263790,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
263791,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
286763,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286764,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
286765,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
306999,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
330959,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330960,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330961,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
