ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
172566,,2016-037311,,"Neoconocephalus retusus","Round-tipped Conehead",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
176321,,2016-041071,,"Neoconocephalus retusus","Round-tipped Conehead",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
216090,,2018-014246,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
220166,,2018-018322,,"Neoconocephalus retusus","Round-tipped Conehead",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
229995,,2019-004709,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
282381,,,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319754,,,,"Neoconocephalus retusus","Round-tipped Conehead",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
337040,,,,"Neoconocephalus triops","Broad-tipped Conehead",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
358887,,,,"Neoconocephalus nebrascensis","Nebraska Conehead",Iowa,Winneshiek,2005-09-12,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
