ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149837,,2016-014582,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149838,,2016-014583,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149839,,2016-014584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151690,,2016-016435,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.866195,-96.11944,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151691,,2016-016436,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.866195,-96.119432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152869,,2016-017614,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158163,,2016-022908,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
161499,,2016-026244,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692095,-95.928903,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162753,,2016-027498,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162754,,2016-027499,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162766,,2016-027511,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162767,,2016-027512,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319416,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319428,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
345549,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,5123
345556,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,5508
