ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79,"Frank Olsen Drawer 53",2014-000079,SPM010435,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1079,,2014-001079,SPM010435,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
37222,"Frank Olsen Drawer 53",2014-037596,SPM002416,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37249,"Frank Olsen Drawer 53",2014-037623,SPM007414,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37250,"Frank Olsen Drawer 53",2014-037624,SPM007415,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37251,"Frank Olsen Drawer 53",2014-037625,SPM007416,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-07-28,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37281,"Jim Durbin Drawer 095",2014-037655,SPM015408,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37282,"Jim Durbin Drawer 095",2014-037656,SPM015412,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37283,"Jim Durbin Drawer 095",2014-037657,SPM015613,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37284,"Jim Durbin Drawer 095",2014-037658,SPM015614,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
