ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10844,"Jim Durbin Drawer 316-16",2014-011126,SPM004104,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10914,"Jim Durbin Drawer 316-16",2014-011196,SPM008385,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10915,"Jim Durbin Drawer 316-16",2014-011197,SPM008386,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10916,"Jim Durbin Drawer 316-16",2014-011198,SPM008387,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15839,"Jim Durbin Drawer 316-16",2014-016137,SPM004105,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18713,,2014-019036,SPM027855,"Donus zoilus","Clover Leaf Weevil",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18720,,2014-019043,SPM030560,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22710,"Jim Durbin Drawer 316-16",2014-023047,SPM006614,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22711,"Jim Durbin Drawer 316-16",2014-023048,SPM006673,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22712,"Jim Durbin Drawer 316-16",2014-023049,SPM006858,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22713,"Jim Durbin Drawer 316-16",2014-023050,SPM006859,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22714,"Jim Durbin Drawer 316-16",2014-023051,SPM006860,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22716,"Jim Durbin Drawer 316-16",2014-023053,SPM006863,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22719,"Jim Durbin Drawer 316-16",2014-023056,SPM007268,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46019,"Jim Durbin Drawer 316-16",2014-046396,SPM001235,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46020,"Jim Durbin Drawer 316-16",2014-046397,SPM001282,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46021,"Jim Durbin Drawer 316-16",2014-046398,SPM001304,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46022,"Jim Durbin Drawer 316-16",2014-046399,SPM001305,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46024,"Jim Durbin Drawer 316-16",2014-046401,SPM005221,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46025,"Jim Durbin Drawer 316-16",2014-046402,SPM005222,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46029,"Jim Durbin Drawer 316-16",2014-046406,SPM005227,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46030,"Jim Durbin Drawer 316-16",2014-046407,SPM005228,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147301,,2016-011928,,"Donus zoilus","Clover Leaf Weevil",Iowa,Winneshiek,2011-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247298,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Johnson,2019-09-13,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282362,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.801748,-91.88281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287280,"Jim Durbin Drawer 316-16",2021-000089,,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
332550,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Johnson,2022-09-20,06:10:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333041,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
