ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13922,"Jim Durbin Drawer 500",2014-014207,SPM001580,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13923,"Jim Durbin Drawer 500",2014-014208,SPM001583,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13924,"Jim Durbin Drawer 500",2014-014209,SPM015877,"Aeshna umbrosa","Shadow Darner",Iowa,Linn,2009-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
149938,,2016-014683,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  30-50ft. wide"
158066,,2016-022811,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1995-10-12,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159043,,2016-023788,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165667,,2016-030412,,"Aeshna canadensis","Canada Darner",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165668,,2016-030413,,"Aeshna canadensis","Canada Darner",Iowa,Linn,1997-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
176712,,2016-041462,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2016-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247952,,,,"Aeshna canadensis","Canada Darner",Iowa,Linn,2013-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
