ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1731,,2014-002012,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6504,,2014-006785,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7603,,2014-007884,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7604,,2014-007885,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7605,,2014-007886,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50345,,2014-050727,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
50469,,2014-050851,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50470,,2014-050852,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
50471,,2014-050853,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50472,,2014-050854,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50473,,2014-050855,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50474,,2014-050856,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50475,,2014-050857,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50476,,2014-050858,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50477,,2014-050859,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50478,,2014-050860,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50479,,2014-050861,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
50480,,2014-050862,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
68607,,2014-069212,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
