ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137586,,2016-002129,,"Macrosiagon limbata",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137590,,2016-002133,,"Macrosiagon dimidiata",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137613,,2016-002156,,"Macrosiagon limbata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147674,,2016-012301,,"Macrosiagon pectinata",None,Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181478,,2016-046517,,"Macrosiagon flavipennis",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202549,,2018-000695,,"Macrosiagon limbata",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229780,,2019-004494,,"Macrosiagon limbata",None,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
271746,,,,"Macrosiagon limbata",None,Iowa,Johnson,2020-08-01,17:38:05,"F. W. Kent Park",41.72926085,-91.72700462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279316,,,,"Macrosiagon sayi",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295219,,,,"Macrosiagon limbata",None,Iowa,Linn,2021-07-24,8:34:46,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295516,,,,"Macrosiagon dimidiata",None,Iowa,Johnson,2021-06-29,18:13:21,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316362,,,,"Macrosiagon limbata",None,Iowa,Johnson,2022-07-02,10:31:06,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333352,,,,"Macrosiagon limbata",None,Iowa,Johnson,2022-08-07,15:22:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337321,,,,"Macrosiagon limbata",None,Iowa,Muscatine,2023-07-10,11:44:11,"Shield Prairie Area",41.47865411,-91.12607257,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Two species in photos.  I know you can split records :P"
338843,,,,"Macrosiagon limbata",None,Iowa,Jackson,2023-07-19,11:56:47,"Codfish Hollow Prairie",42.072742,-90.568492,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343408,,,,"Macrosiagon limbata",None,Iowa,Webster,2023-07-02,10:05:17,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343448,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343616,,,,"Macrosiagon dimidiata",None,Iowa,Johnson,2023-07-04,10:06:36,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343617,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-04,10:09:38,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343669,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-09,17:09:21,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343684,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344706,,,,"Macrosiagon limbata",None,Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344719,,,,"Macrosiagon flavipennis",None,Iowa,Plymouth,2023-07-15,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345274,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-22,08:38:57,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345359,,,,"Macrosiagon flavipennis",None,Iowa,Johnson,2023-07-22,16:45:01,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347299,,,,"Macrosiagon limbata",None,Iowa,Allamakee,2023-07-15,12:01:05,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349578,,,,"Macrosiagon pectinata",None,Iowa,Plymouth,2023-07-01,19:58:02,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
