ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82777,,2014-083524,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83700,,2014-084447,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84849,,2014-085596,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86419,,2014-087166,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87811,,2014-088558,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95948,,2014-096695,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103565,,2014-104312,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
359555,,,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2024-04-27,06:46:55,"1460 Douglas Ct, Marion",42.04011612833332,-91.5912701266667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359582,,,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2024-04-27,07:29:22,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
