ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3994,,2014-004275,,"Tharsalea dione","Gray Copper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4075,,2014-004356,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
120381,,2015-010753,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2014-06-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120382,,2015-010754,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2011-08-23,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
182064,,2017-000025,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2016-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182065,,2017-000026,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182066,,2017-000027,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182067,,2017-000028,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182068,,2017-000029,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208658,,2018-006822,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2008-07-17,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208659,,2018-006823,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2008-07-17,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275761,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318170,,,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346567,,,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
