ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6309,,2014-006590,,"Vanessa cardui","Painted Lady",Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10266,,2014-010547,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10267,,2014-010548,,"Vanessa cardui","Painted Lady",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10268,,2014-010549,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10269,,2014-010550,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10270,,2014-010551,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10271,,2014-010552,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10272,,2014-010553,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10273,,2014-010554,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10274,,2014-010555,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10275,,2014-010556,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11046,"Reiman Gardens",2014-011328,SPM005111,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
64162,,2014-064763,,"Vanessa cardui","Painted Lady",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68790,,2014-069395,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68791,,2014-069396,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68792,,2014-069397,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68861,,2014-069466,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68928,,2014-069533,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68929,,2014-069534,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68930,,2014-069535,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,,"10 % cloud cover",,
119894,,2015-010452,,"Vanessa cardui","Painted Lady",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119895,,2015-010453,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119896,,2015-010454,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119897,,2015-010455,,"Vanessa cardui","Painted Lady",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119898,,2015-010456,,"Vanessa cardui","Painted Lady",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119899,,2015-010457,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119900,,2015-010458,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119901,,2015-010459,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119902,,2015-010460,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119903,,2015-010461,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119904,,2015-010462,,"Vanessa cardui","Painted Lady",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119905,,2015-010463,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119906,,2015-010464,,"Vanessa cardui","Painted Lady",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119907,,2015-010465,,"Vanessa cardui","Painted Lady",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119908,,2015-010466,,"Vanessa cardui","Painted Lady",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119909,,2015-010467,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119910,,2015-010468,,"Vanessa cardui","Painted Lady",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119911,,2015-010469,,"Vanessa cardui","Painted Lady",Iowa,Lee,2003-05-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119912,,2015-010470,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119913,,2015-010471,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119914,,2015-010472,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120002,,2015-010560,,"Vanessa cardui","Painted Lady",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120003,,2015-010561,,"Vanessa cardui","Painted Lady",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120004,,2015-010562,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120005,,2015-010563,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
181204,,2016-045954,,"Vanessa cardui","Painted Lady",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
184169,,2017-002130,,"Vanessa cardui","Painted Lady",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
192278,,2017-010239,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
199354,,2017-017599,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,90,," 100-80% sun",,
199368,,2017-017760,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,71,,,2,0,," mostly cloudy",,"Condition 1"
199743,,2017-017765,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,76,,,3,90,," mostly cloudy",,"Condition 1"
199771,,2017-017654,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199782,,2017-017806,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,83,,,5,145,," sunny",,
199851,,2017-017629,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,82,,,6,145,," mostly sun",,
199864,,2017-017787,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,," 80-20% clouds",,
203197,,2018-000904,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203199,,2018-001009,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203207,,2018-001296,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
203208,,2018-001302,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
203209,,2018-001316,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203210,,2018-001327,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203211,,2018-001340,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
203212,,2018-001355,,"Vanessa cardui","Painted Lady",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240318,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2,60,,,0-4,90,," sunny",,
240350,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-10,180,," mostly sunny",,
241137,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-1,235,," partly sunny",,
241247,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241272,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,14,73,,,0-3,180,," partly cloudy",,
241280,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,4,75,,,0-1,180,," partly cloudy",,
248657,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248676,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248695,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248712,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248744,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
273920,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273929,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274069,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274329,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-05-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1105, partly sunny, 76, 0-light"
274350,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274390,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274435,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274458,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
282032,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282036,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282050,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282051,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282052,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
282056,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282057,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282058,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282059,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282065,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
282066,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
282067,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282068,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282069,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
317038,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317047,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317209,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
318352,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331630,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331645,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331761,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331819,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
344226,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
347005,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
