ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35204,,2014-035577,SPM017027,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Marion,2009-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
66585,,2014-067190,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69161,,2014-069768,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
111546,,2015-002102,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111547,,2015-002103,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136945,,2016-001487,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136946,,2016-001488,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136947,,2016-001489,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2010-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136948,,2016-001490,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177012,"Paul Martsching Collection",2016-041762,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177297,,2016-042047,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
179457,,2016-044207,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
179458,,2016-044208,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179459,,2016-044209,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
180159,"Paul Martsching Collection",2016-044909,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180160,"Paul Martsching Collection",2016-044910,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180161,"Paul Martsching Collection",2016-044911,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181595,,2016-046231,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
206516,,2018-004681,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206517,,2018-004682,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206518,,2018-004683,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206519,,2018-004684,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206520,,2018-004685,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206521,,2018-004686,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206522,,2018-004687,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2010-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206523,,2018-004688,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206524,,2018-004689,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228984,,2019-003698,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228986,,2019-003700,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241919,,,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Winneshiek,2018-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
298214,"Paul Martsching Collection",2021-000314,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
315917,,,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Polk,2022-10-28,9:03:26,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
