ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5538,,2014-005819,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9926,,2014-010207,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9927,,2014-010208,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9928,,2014-010209,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9929,,2014-010210,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5961111,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62024,,2014-062625,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62025,,2014-062626,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62026,,2014-062627,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62027,,2014-062628,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
