ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136457,,2016-000999,,"Neriene clathtata",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136470,,2016-001012,,"Pityohyphantes costatus","Hammock Spider",Iowa,Johnson,2015-04-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181740,,2016-046388,,"Frontinella communis","Bowl and Doily Weaver",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186924,,2017-004885,,"Neriene clathtata",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893247,-92.264643,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219815,,2018-018242,,"Frontinella communis","Bowl and Doily Weaver",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225070,,2019-000064,,"Microlinyphia mandibulata",None,Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
263897,,,,"Frontinella communis","Bowl and Doily Weaver",Iowa,Boone,2011-07-31,09:03:21,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
297902,,,,"Microlinyphia mandibulata",None,Iowa,Johnson,2021-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336963,,,,"Frontinella pyramitela","Bowl and Doily Weaver",Iowa,Benton,2023-07-06,10:45:32,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
345076,,,,"Neriene radiata","Filmy Dome Spider",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348069,,,,"Neriene radiata","Filmy Dome Spider",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349167,,,,"Frontinella communis","Bowl and Doily Weaver",Iowa,Johnson,2015-08-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349168,,,,"Frontinella communis","Bowl and Doily Weaver",Iowa,Johnson,2012-03-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
