ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3111,,2014-003392,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3112,,2014-003393,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3113,,2014-003394,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Butler,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3114,,2014-003395,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3115,,2014-003396,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Chickasaw,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3116,,2014-003397,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3117,,2014-003398,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3118,,2014-003399,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3119,,2014-003400,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3120,,2014-003401,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3121,,2014-003402,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3122,,2014-003403,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3123,,2014-003404,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3124,,2014-003405,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3125,,2014-003406,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3126,,2014-003407,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3127,,2014-003408,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3128,,2014-003409,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Sac,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3129,,2014-003410,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3130,,2014-003411,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55228,,2014-055610,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-06,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55229,,2014-055611,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-06-21,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55230,,2014-055612,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-06-27,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55231,,2014-055613,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-08,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55232,,2014-055614,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-18,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55233,,2014-055615,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-23,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55234,,2014-055616,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-29,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55235,,2014-055617,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-07-10,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55236,,2014-055618,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-07-11,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55237,,2014-055619,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Allamakee,1987-07-22,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55238,,2014-055620,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,2004-06-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55239,,2014-055621,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Polk,2005-07-13,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55240,,2014-055622,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55241,,2014-055623,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2006-06-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55242,,2014-055624,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55243,,2014-055625,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Iowa,2008-07-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55244,,2014-055626,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Iowa,2010-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55245,,2014-055627,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55246,,2014-055628,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2003-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55247,,2014-055629,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1989-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55248,,2014-055630,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1989-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55249,,2014-055631,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Cherokee,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55250,,2014-055632,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,1968-07-12,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
114662,,2015-005220,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Lee,2003-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131288,,2015-021879,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2015-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
137216,,2016-001758,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,1999-06-26,,Redacted,Redacted,Redacted,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
140403,,2016-004980,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Dallas,2009-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
246623,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
271924,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Wayne,1994-06-22,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,15,,,,,,,,,
271933,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1994-06-25,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,24,,,,,,,,,
271935,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Humboldt,1994-06-26,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,26,,,,,,,,,
280973,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2020-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280974,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2020-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
288314,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-16,11:17:54,Redacted,Redacted,Redacted,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,"Rolling Thunder Prairie, on common milkweed."
296295,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296301,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300568,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
318066,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2022-06-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
