ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152740,,2016-017485,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
159337,,2016-024082,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987623,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163256,,2016-028001,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163257,,2016-028002,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164527,,2016-029272,,"Lestes congener","Spotted Spreadwing",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164528,,2016-029273,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165884,,2016-030629,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091083,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276861,,2020-001203,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"1889, 1895"
292208,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lucas,2006-06-18,,Chariton,41.02,-93.32,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292395,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,2004-07-14,,"Chariton River Greenbelt, Chariton-x",40.99252,-93.30837,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293603,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
