ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47766,,2014-048144,SPM038622,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238249,,,,"Thyraylia bana",None,Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277813,,,,"Thyraylia bana",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282300,,,,"Thyraylia bana",None,Iowa,Johnson,2020-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314392,,,,"Thyraylia bana",None,Iowa,Johnson,2022-08-30,20:26:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332252,,,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Johnson,2022-08-18,22:53:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347715,,,,"Thyraylia bana",None,Iowa,Johnson,2023-08-10,23:09:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348172,,,,"Thyraylia bana",None,Iowa,Johnson,2023-08-24,21:50:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348173,,,,"Thyraylia bana",None,Iowa,Johnson,2023-08-24,21:50:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
