ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5659,,2014-005940,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10019,,2014-010300,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9863889,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10020,,2014-010301,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10021,,2014-010302,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10022,,2014-010303,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
45048,"Jim Durbin Drawer 031",2014-045425,SPM004575,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
45148,,2014-045525,SPM031373,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
62145,,2014-062746,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62146,,2014-062747,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62147,,2014-062748,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62148,,2014-062749,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62150,,2014-062751,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62156,,2014-062757,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62157,,2014-062758,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62158,,2014-062759,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62159,,2014-062760,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109789,,2015-000345,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
123989,,2015-014556,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,"Mostly sunny",,
128526,,2015-019116,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
143206,,2016-007829,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144222,,2016-008594,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1985-06-15,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144231,,2016-008603,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144232,,2016-008604,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144364,,2016-008736,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144412,,2016-008784,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144413,,2016-008785,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144415,,2016-008787,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144471,,2016-008843,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
193948,"Jim Durbin Drawer 031",2017-011914,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
268479,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268499,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250172,-91.635392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268668,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
271789,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
274536,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
277750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-14,12:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289522,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289529,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289566,"jim durbin drawer 031",2021-000111,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:59:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289567,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289568,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289569,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289570,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289573,"jim durbin drawer 031",2021-000112,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289574,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289578,"jim durbin drawer 031",2021-000113,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:50:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289580,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289581,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289584,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289585,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:48:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289587,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:48:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289588,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289589,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289593,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289595,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:46:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289596,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:46:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289597,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:45:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289598,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289612,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289613,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289614,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289615,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289616,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:49:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289624,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:02:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289625,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:01:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289626,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:00:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289627,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289628,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:59:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289671,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:43:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289674,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:41:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289675,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289676,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:40:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289745,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-03,13:38:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289754,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-03,9:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290861,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-14,17:08:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290865,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-14,13:45:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290871,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,13:31:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290877,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,13:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290879,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,8:28:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297223,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,,,," mostly sunny",," W 0-5"
297330,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,1405-1440,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,27," 91-92",,,,,," sunny",," S 1-7"
297447,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,1425-1510,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,,,," partly sunny",," S 0-1"
297753,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,1230-1320,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2," 82-83",,,,,," mostly sunny",," S 1-9"
298947,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2001-07-12,,"Wickiup Hill Outdoor Learning Area",42.086012,-91.767471,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
306710,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306713,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-08-09,11:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
310957,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-30,14:36:27,"Mt Vernon",41.920864,-91.428467,"Laura  Iversen",adult,Sighting,Photograph,1,,,,,,,,,"Mount vernon iowa back yard 
Edward's hairstreak I believe "
311080,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-28,22:08:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311692,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-07,15:45:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311726,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-09,17:50:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312017,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-11,12:46:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312021,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,11:31:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312025,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,10:30:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312026,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,10:29:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312248,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,11:35:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312250,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,8:55:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312251,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,8:51:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316697,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
316734,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-06,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1355, 81-81, partly cloudy, SE 0-5"
316950,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
317457,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0955-1120, sunny, 76-80, NW 0-6"
335074,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2023-06-17,08:19:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-15,10:04:11,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367285,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-15,10:06:10,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367662,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-16,11:02:58,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
