ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176105,,2016-040855,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183383,,2017-001344,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185436,,2017-003398,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238524,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Buchanan,2017-07-15,9:44:49,"Kounty Pond - Hoffman Woods Area 2",42.301596,-91.963449,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The bumble bee was gathering pollen from the Purple Prairie Clover (Dalea purpurea)."
344742,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353350,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354089,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354090,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354215,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354216,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354426,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354427,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354428,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354429,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354508,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Auduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354509,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354510,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-12,,"Decorah Community Prairie",43.301415,-91.801844,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355108,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-11,,"Burr Oak",43.45772,-91.868712,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357379,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2022-08-10,,"Luther College",43.30983,-91.80128,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357693,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-08,,"Luther College",43.31333,-91.80306,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358034,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358495,,,,"Bombus rufocinctus","Red-belted Bumble Bee","South Dakota",Lawrence,2003-06-18,,"Roughlock Falls State Nature Area",44.34984,-103.9458,"Dar Heinze",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
