ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18721,,2014-019044,SPM030590,"Chlaenius sericeus",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20510,"Jim Durbin Drawer 306-16",2014-020847,SPM005122,"Chlaenius sericeus",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20511,"Jim Durbin Drawer 306-16",2014-020848,SPM018587,"Chlaenius sericeus",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137861,,2016-002405,,"Chlaenius sericeus",None,Iowa,Johnson,2010-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181467,,2016-046448,,"Chlaenius sericeus",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
352653,,,,"Chlaenius sericeus",None,Iowa,Winneshiek,1999-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353443,,,,"Chlaenius sericeus",None,Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354118,,,,"Chlaenius sericeus",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354575,,,,"Chlaenius sericeus",None,Iowa,Winneshiek,1970-07-11,,Decorah-x,43.30333,-91.78556,"L. Welo",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355159,,,,"Chlaenius sericeus",None,Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355702,,,,"Chlaenius sericeus",None,Iowa,Howard,1998-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358221,,,,"Chlaenius sericeus",None,Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358222,,,,"Chlaenius sericeus",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358223,,,,"Chlaenius sericeus",None,Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358969,,,,"Chlaenius sericeus",None,Iowa,Cherokee,2001-08-09,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
