ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23036,,2014-023380,SPM025811,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69788,,2014-070395,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69789,,2014-070396,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69790,,2014-070397,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111225,,2015-001781,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111226,,2015-001782,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143587,,2016-008320,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2015-08-14,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181863,,2016-046603,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291507,BAMONA,1291418,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2021-05-23,,"Kirkwood Glen",41.61190293,-93.65887282,rycasson02,adult,Sighting,Photograph,1,,,,,,,,,"Moth was not moving for several hours. It was around 80 degrees. Spotted rested on Creeping Charlie. Virginia Creeper on Creeping Charlie!"
