ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130547,,2015-021137,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2015-04-17,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
200574,,2017-018506,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2017-04-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240257,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290149,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314634,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2022-05-18,6:11:37,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314662,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2022-05-09,6:11:37,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341950,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342160,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-13,22:36:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342319,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-11,10:37:12,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342350,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-19,07:25:16,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
