ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23244,"Jim Durbin Drawer 094",2014-023589,SPM000234,"Datana perspicua","Spotted Datana Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23245,,2014-023590,SPM003636,"Datana perspicua","Spotted Datana Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23246,"Jim Durbin Drawer 094",2014-023591,SPM006991,"Datana perspicua","Spotted Datana Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23247,,2014-023592,SPM007411,"Datana perspicua","Spotted Datana Moth",Iowa,"Black Hawk",2006-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Sighting,1,,,,,,,,,
23248,,2014-023593,SPM019492,"Datana perspicua","Spotted Datana Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
23249,,2014-023594,SPM025348,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23250,,2014-023595,SPM025931,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23251,"Frank Olsen Drawer 53",2014-023596,SPM032337,"Datana perspicua","Spotted Datana Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23252,,2014-023597,SPM042207,"Datana perspicua","Spotted Datana Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69812,,2014-070419,,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69813,,2014-070420,,"Datana perspicua","Spotted Datana Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
173775,,2016-038525,,"Datana perspicua","Spotted Datana Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173776,,2016-038526,,"Datana perspicua","Spotted Datana Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
181737,,2016-046379,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181803,,2016-046505,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182432,,2017-000393,,"Datana perspicua","Spotted Datana Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200439,,2017-018371,,"Datana perspicua","Spotted Datana Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
233710,,2019-008422,,"Datana perspicua","Spotted Datana Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
248590,"Frank Olsen Drawer 53",2020-000045,,"Datana perspicua","Spotted Datana Moth",Iowa,"Black Hawk",2006-07-15,,"Cedar Hills Sand Prairie Preserve",42.593988,-92.552811,"Ed Freese",adult,Blacklight,Pinned,1,,,,,,,,,"Located at Iowa State"
