ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3505,,2014-003786,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22822,,2014-023159,SPM027892,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29041,,2014-029394,SPM023982,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
29115,"Jim Durbin Drawer 104",2014-029468,SPM011393,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29116,"Jim Durbin Drawer 104",2014-029469,SPM012526,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29122,"Jim Durbin Drawer 104",2014-029475,SPM013388,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29123,"Jim Durbin Drawer 104",2014-029476,SPM013401,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29145,,2014-029498,SPM018320,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29178,,2014-029531,SPM027798,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29179,,2014-029532,SPM027799,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29180,,2014-029533,SPM027800,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29181,,2014-029534,SPM027801,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29182,,2014-029535,SPM027802,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29209,,2014-029562,SPM033305,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29291,,2014-029644,SPM018348,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-06-21,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
29293,,2014-029646,SPM019715,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"mike todd",adult,,Photograph,1,,,,,,,,,
29294,,2014-029647,SPM019772,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29299,,2014-029652,SPM020991,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29302,,2014-029655,SPM024111,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
128702,,2015-019292,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2009-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131939,"Paul Martsching Collection",2015-022530,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135609,,2016-000151,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135610,,2016-000152,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135611,,2016-000153,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135612,,2016-000154,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135613,,2016-000155,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135614,,2016-000156,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135615,,2016-000157,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177043,"Paul Martsching Collection",2016-041793,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177044,"Paul Martsching Collection",2016-041794,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197767,"Paul Martsching Collection",2017-015701,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204532,,2018-002680,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204533,,2018-002681,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204534,,2018-002682,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204535,,2018-002683,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2004-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204536,,2018-002684,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204537,,2018-002685,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204538,,2018-002686,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204539,,2018-002687,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204540,,2018-002688,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204541,,2018-002689,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2007-07-27,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204542,,2018-002690,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204543,,2018-002691,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204544,,2018-002692,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204545,,2018-002693,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204546,,2018-002694,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204547,,2018-002695,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204548,,2018-002696,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204549,,2018-002697,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204550,,2018-002698,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204551,,2018-002699,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204552,,2018-002700,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204553,,2018-002701,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204554,,2018-002702,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204555,,2018-002703,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204556,,2018-002704,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204557,,2018-002705,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2009-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204558,,2018-002706,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204559,,2018-002707,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204560,,2018-002708,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222543,"Paul Martsching Collection",2018-020697,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226699,,2019-001419,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226700,,2019-001420,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229266,,2019-003979,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2018-06-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229279,,2019-003992,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229330,,2019-004043,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2013-07-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243443,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243444,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243445,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243446,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243447,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243448,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243449,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244806,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244807,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244808,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244809,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244810,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244811,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244812,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249197,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249217,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268449,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2020-07-06,8:12:30,"Ada Hayden Heritage Park",42.067623,-93.629861,"Wolfgang Oesterreich",adult,photograph,Photograph,2,75,84,,calm,,,"mostly cloudy",,"Ada Hayden Heritage Park"
279409,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279410,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279411,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279412,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289254,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2021-06-28,6:30:53,"Ada Hayden Heritage Park",42.069593,-93.629713,"Wolfgang Oesterreich",adult,Sighting,Photograph,2,68,90,65,calm,,30.07,"mostly cloudy",,"at Ada Hayden Heritage Park, at NE corner of Pond P"
295898,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
298420,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298537,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,225,,"partly cloudy",,
299219,"Paul Martsching Collection",2021-000440,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
335052,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2023-06-16,10:04:12,"Ada Hayden Heritage Park",42.067442,-93.635172,"Wolfgang Oesterreich",adult,observation,Photograph,2,65°,56%,49°,"8 mph",E,29.96,hazy,,"at Ada Hayden Heritage Park, near Pond G"
