ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121642,,2015-012045,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121665,,2015-012068,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121694,,2015-012097,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689668,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121713,,2015-012116,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121721,,2015-012124,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181921,,2016-046669,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2015-02-24,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191128,,2017-009089,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2011-02-20,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264835,,,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2011-02-20,9:49:51,Bradenton,27.463017,-82.628916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266102,,,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2009-02-10,8:26:41,"Whitney Beach",27.432496,-82.686689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
