ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11351,"Jim Durbin Drawer 046",2014-011633,SPM033761,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11352,"Jim Durbin Drawer 047",2014-011634,SPM033769,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11494,"Jim Durbin Drawer 046",2014-011776,SPM036419,"Acrobasis stigmella",None,Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12773,"Jim Durbin Drawer 046",2014-013055,SPM035480,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12774,"Jim Durbin Drawer 046",2014-013056,SPM035496,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12981,,2014-013263,SPM035833,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12989,,2014-013271,SPM035869,"Acrobasis stigmella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13007,"Jim Durbin Drawer 046",2014-013289,SPM031407,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14062,"Jim Durbin Drawer 045",2014-014347,SPM034737,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14063,"Jim Durbin Drawer 045",2014-014348,SPM034750,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14070,,2014-014355,SPM035864,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17080,,2014-017379,SPM035888,"Arta statalis","Posturing Arta Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26875,"Jim Durbin Drawer 050",2014-027223,SPM034231,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26876,"Jim Durbin Drawer 050",2014-027224,SPM034233,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27733,"Jim Durbin Drawer 050",2014-028086,SPM026187,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42848,"Jim Durbin Drawer 046",2014-043225,SPM035479,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42889,"Jim Durbin Drawer 046",2014-043266,SPM035478,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44995,"Jim Durbin Drawer 047",2014-045372,SPM034237,"Salebriaria engeli","Engel's Salebriaria Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45311,"Jim Durbin Drawer 047",2014-045688,SPM027424,"Sciota celtidella",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45312,"Jim Durbin Drawer 047",2014-045689,SPM027429,"Sciota celtidella",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45313,"Jim Durbin Drawer 047",2014-045690,SPM027430,"Sciota celtidella",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45320,"Jim Durbin Drawer 047",2014-045697,SPM035484,"Sciota celtidella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45379,"Jim Durbin Drawer 047",2014-045756,SPM026556,"Sciota vetustella",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45391,,2014-045768,SPM035872,"Sciota vetustella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45392,,2014-045769,SPM035929,"Sciota vetustella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45439,"Jim Durbin Drawer 047",2014-045816,SPM031403,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48038,"Jim Durbin Drawer 045",2014-048416,SPM027434,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49751,"Jim Durbin Drawer 050",2014-050132,SPM026171,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64451,"Jim Durbin Drawer 045",2014-065052,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64454,"Jim Durbin Drawer 046",2014-065055,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108578,,2014-109325,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108585,,2014-109332,,"Homoeosoma electella","Sunflower Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
126138,,2015-016706,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126148,,2015-016716,,"Sciota celtidella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126149,,2015-016717,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126150,,2015-016718,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126167,,2015-016735,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126173,,2015-016741,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126174,,2015-016742,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126177,,2015-016745,,"Aglossa cuprina","Grease Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126185,,2015-016753,,"Acrobasis caryalbella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126197,,2015-016765,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126207,,2015-016775,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126214,,2015-016782,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126222,,2015-016790,,"Glyptocera consobrinella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126235,,2015-016803,,"Glyptocera consobrinella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126236,"Jim Durbin Drawer 046",2015-016804,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126237,,2015-016805,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126244,,2015-016812,,"Sciota celtidella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126264,,2015-016832,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247381,,,,"Vitula edmandsii","American Wax Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266613,,,,"Sciota vetustella",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266624,,,,"Sciota celtidella",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266640,,,,"Sciota celtidella",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266679,,,,"Sciota vetustella",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313226,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-12,21:07:57,"Shimek State Forest, Donnellson Unit",40.650092,-91.680899,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313231,,,,"Ephestiodes infimella",None,Iowa,Lee,2022-08-12,21:11:05,"Shimek State Forest, Donnellson Unit",40.64936,-91.680402,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313239,,,,"Eurythmia angulella",None,Iowa,Lee,2022-08-12,21:14:05,"Shimek State Forest, Donnellson Unit",40.648022,-91.680709,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313281,,,,"Ephestiodes infimella",None,Iowa,Lee,2022-08-12,21:34:18,"Shimek State Forest, Donnellson Unit",40.648353,-91.680641,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313437,,,,"Acrobasis stigmella",None,Iowa,Lee,2022-08-13,21:12:43,"Shimek State Forest, Donnellson Unit",40.649868,-91.680995,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313438,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Lee,2022-08-13,21:13:31,"Shimek State Forest, Donnellson Unit",40.649325,-91.681857,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313439,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-13,21:13:48,"Shimek State Forest, Donnellson Unit",40.649185,-91.681079,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313447,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Lee,2022-08-13,21:16:50,"Shimek State Forest, Donnellson Unit",40.648465,-91.681095,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
