ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5384,,2014-005665,,"Polygonia interrogationis","Question Mark",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42983,"Warren County Conservation",2014-043360,SPM005180,"Polygonia interrogationis","Question Mark",Iowa,Story,2005-07-15,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
42984,"Jim Durbin Drawer 032",2014-043361,SPM005181,"Polygonia interrogationis","Question Mark",Iowa,Story,2005-07-15,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
134980,,2015-025574,,"Polygonia interrogationis","Question Mark",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
134993,,2015-025587,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135175,,2015-025769,,"Polygonia interrogationis","Question Mark",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
138264,,2016-002809,,"Polygonia interrogationis","Question Mark",Iowa,Story,2011-07-29,,"Sopers Mill",42.106208,-93.572283,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
138649,,2016-003195,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
138680,,2016-003226,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138695,,2016-003241,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138712,,2016-003258,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
138717,,2016-003263,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138828,,2016-003374,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138867,,2016-003413,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
138904,,2016-003450,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138926,,2016-003472,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138938,,2016-003484,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
139010,,2016-003557,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139251,,2016-003805,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139506,,2016-004069,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139509,,2016-004072,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,Hazy,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139526,,2016-004089,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139535,,2016-004098,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139619,,2016-004186,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139755,,2016-004325,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-07-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139764,,2016-004334,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139777,,2016-004347,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140511,,2016-005088,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140519,,2016-005096,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140955,,2016-005536,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-06-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
140984,,2016-005565,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
140999,,2016-005580,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141037,,2016-005618,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141056,,2016-005637,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141074,,2016-005656,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141089,,2016-005671,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141106,,2016-005688,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141120,,2016-005702,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141165,,2016-005747,,"Polygonia interrogationis","Question Mark",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141183,,2016-005765,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-05-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141198,,2016-005780,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-06-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141220,,2016-005802,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141235,,2016-005818,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141265,,2016-005850,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141282,,2016-005867,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141445,,2016-006032,,"Polygonia interrogationis","Question Mark",Iowa,Story,2008-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141579,,2016-006169,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-05-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141585,,2016-006177,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-06-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141602,,2016-006194,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142062,,2016-006666,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142079,,2016-006683,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142162,,2016-006766,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142167,,2016-006771,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142192,,2016-006796,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142246,,2016-006851,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142296,,2016-006901,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-09-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188658,,2017-006619,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
188676,,2017-006637,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
189010,,2017-006971,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189304,,2017-007265,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Clear,,
229275,,2019-003988,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229320,,2019-004033,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229329,,2019-004042,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229504,,2019-004217,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-10-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
247027,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
261435,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-03,13:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
261436,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
261437,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
261438,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261439,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Hazy,,
261440,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261441,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
261442,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
261443,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
261444,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-02,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
261445,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261446,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261447,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
261448,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
261449,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
261450,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
261451,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
261502,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
261503,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-13,13:41,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261504,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
261519,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-05-31,13:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
261527,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
261528,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
261529,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
261531,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-19,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
261532,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Cloudy",,
261533,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261534,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
261581,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-25,12:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Cloudy",,
261582,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-01,9:49,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
261583,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
261584,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
286115,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-02,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
286121,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-23,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
286123,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-24,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Partly Cloudy",,
286125,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286126,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286133,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
286145,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
306603,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-09-29,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
306607,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-08-04,17:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306618,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
311723,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-09,10:41:22,"Ada Hayden Heritage Park",42.066001,-93.636933,"Wolfgang Oesterreich",adult,sighting,photograph,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"