ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5267,,2014-005548,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61557,,2014-062158,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61558,,2014-062159,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61559,,2014-062160,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61560,,2014-062161,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61561,,2014-062162,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61562,,2014-062163,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61563,,2014-062164,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61564,,2014-062165,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61565,,2014-062166,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61566,,2014-062167,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-06-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61567,,2014-062168,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1991-06-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61568,,2014-062169,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61569,,2014-062170,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1930-08-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61577,,2014-062178,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61578,,2014-062179,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61591,,2014-062192,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107697,,2014-108444,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107698,,2014-108445,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107699,,2014-108446,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107700,,2014-108447,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107701,,2014-108448,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1992-06-12,,"Mount Talbot State Preserve",42.564498,-96.469524,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107702,,2014-108449,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564415,-96.469555,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109581,,2015-000137,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,"6:00 - 6:15PM","Adam Prairie",42.5524778,-96.4399639,"Frank Olsen",adult,Sighting,Sighting,1,76,,,1,270,,"100% Clear",,"In bloom:  snow-on-the-mountain and a few others. "
110014,,2015-000570,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180775,,2016-045525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"All ?"
246686,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799227,"Mike Saunders",,Sighting,Sighting,100,,,,,,,,,
