ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4664,,2014-004945,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
9330,,2014-009611,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9331,,2014-009612,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9332,,2014-009613,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9334,,2014-009615,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9335,,2014-009616,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9336,,2014-009617,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9337,,2014-009618,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9338,,2014-009619,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9339,,2014-009620,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9340,,2014-009621,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9341,,2014-009622,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9342,,2014-009623,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41769,,2014-042146,SPM005099,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
108733,,2014-059900,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108734,,2014-059901,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108735,,2014-059902,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108770,,2014-059937,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108771,,2014-059938,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
117097,,2015-007655,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117098,,2015-007656,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117099,,2015-007657,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117100,,2015-007658,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117101,,2015-007659,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117102,,2015-007660,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117103,,2015-007661,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117104,,2015-007662,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117105,,2015-007663,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117106,,2015-007664,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117107,,2015-007665,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117108,,2015-007666,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117109,,2015-007667,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117110,,2015-007668,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117111,,2015-007669,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117112,,2015-007670,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117113,,2015-007671,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117114,,2015-007672,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117164,,2015-007722,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117165,,2015-007723,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117166,,2015-007724,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117167,,2015-007725,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2002-08-11,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117168,,2015-007726,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117169,,2015-007727,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
180928,,2016-045678,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180949,,2016-045699,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180961,,2016-045711,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180977,,2016-045727,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180993,,2016-045743,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181094,,2016-045844,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181107,,2016-045857,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181178,,2016-045928,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181198,,2016-045948,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
183809,,2017-001770,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184135,,2017-002096,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184160,,2017-002121,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184166,,2017-002127,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184185,,2017-002146,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199744,,2017-017606,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,90,," mostly sunny",,"Flying across road"
203019,,2018-001278,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203020,,2018-001294,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
241112,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-5,225,," partly sunny",,
273914,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274129,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274225,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
281469,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281470,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281471,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308643,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2021-08-30,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317034,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317045,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317204,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317281,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317308,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317320,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317349,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
318327,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318351,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331624,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331642,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331656,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-21,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331662,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331691,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331744,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331759,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331772,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-20,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331775,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331813,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
