ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134948,,2015-025542,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2014-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146251,,2016-010878,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2014-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146478,,2016-011105,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200556,,2017-018488,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-06-25,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208247,,2018-006412,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208503,,2018-006668,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-05-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213698,,2018-011854,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213699,,2018-011855,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213799,,2018-011955,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216523,,2018-014679,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-22,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216613,,2018-014769,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216849,,2018-015005,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216861,,2018-015017,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217234,,2018-015390,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217236,,2018-015392,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217240,,2018-015396,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217335,,2018-015491,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217385,,2018-015541,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217437,,2018-015593,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217792,,2018-015948,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217818,,2018-015974,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222148,,2018-020302,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222194,,2018-020348,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223070,"Jim Durbin Drawer 007",2018-021224,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
265218,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2020-04-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
331045,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2022-06-15,,"Coon Creek Wildlife Management Area",43.339231,-91.641308,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331856,"Jim Durbin Drawer 007",2023-000078,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
356306,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
