ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2514,,2014-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2610,,2014-002891,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8148,,2014-008429,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8149,,2014-008430,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8150,,2014-008431,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
52763,,2014-053145,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52764,,2014-053146,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52765,,2014-053147,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52766,,2014-053148,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52767,,2014-053149,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52768,,2014-053150,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52769,,2014-053151,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52770,,2014-053152,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
53456,,2014-053838,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53457,,2014-053839,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53458,,2014-053840,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53459,,2014-053841,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53460,,2014-053842,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53461,,2014-053843,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53462,,2014-053844,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109712,,2015-000268,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109713,,2015-000269,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122156,,2015-012766,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-07-20,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jessica Davis",adult,Sighting,Sighting,2,86,,,3,,,"0 %cloud cover",,
122159,,2015-012771,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"50 %cloud cover",,
122160,,2015-012772,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Jessica Davis",adult,Sighting,Sighting,2,86,,,2,,,"0 %cloud cover",,
122161,,2015-012773,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,6,,,"0 %cloud cover",,
122168,,2015-012791,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,6,80.6,,,1,,,"10 %cloud cover",,
122169,,2015-012792,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,5,80.6,,,1,,,"10 %cloud cover",,
122173,,2015-012797,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,6,82.4,,,1,,,"5 %cloud cover",,
122174,,2015-012798,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,1,,,"5 %cloud cover",,
122479,,2015-012770,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,0,,,"30 %cloud cover",,
122480,,2015-012774,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,5,84.2,,,0,,,"30 %cloud cover",,
122490,,2015-012796,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-06-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
199477,,2017-017432,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
199478,,2017-017433,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,81,,,8,300,," sunny WNW 0-8",,
216367,,2018-014523,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216368,,2018-014524,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216375,,2018-014531,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216376,,2018-014532,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223696,,2018-021851,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
223697,,2018-021852,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240832,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,19," 79-81",,,0-3,135,," mostly sunny",,
246534,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246548,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246553,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246554,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246555,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-31,,"Wehrman Prairie",41.87767,-93.018571,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246561,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246589,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246591,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246595,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248220,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2011-07-15,1120-1205,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-7,S,," 75-40% sun",,
248224,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
248229,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-11,1330-1435,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,0-5,SSW,," 50% sunny",,
248240,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5," 76-82",,,12-Feb,S,," 67-25% sunny",,
267373,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-06-25,10:10:27,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
268970,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-07-28,10:14:47,"Marietta Sand Prairie State Preserve",42.09924435,-93.03781479,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268988,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-07-28,8:49:12,"Mann Property",42.09921383,-92.99102723,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269004,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-07-28,8:24:14,"Mann Property",42.10244182,-92.99498636,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273646,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273647,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276215,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276216,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288349,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2021-06-16,8:53:26,"Mann Property",42.09966363,-92.9928996,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309619,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2022-06-02,10:07:42,"Mann Property",42.1024022,-92.9955448,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309623,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2022-06-02,8:54:09,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
331831,,,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331832,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
