ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
335535,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-06-21,22:57:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339845,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,21:53:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339887,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,22:09:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341240,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:47:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341252,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:58:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341279,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,21:27:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366830,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2024-06-11,09:44:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.341515,-91.08693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367344,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2024-06-18,20:24:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367354,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2024-06-18,20:35:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
