ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
828,"Jim Durbin Drawer 042",2014-000828,SPM011177,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
830,"Jim Durbin Drawer 042",2014-000830,SPM011179,"Pantographa limata","Basswood Leafroller Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
840,"Jim Durbin Drawer 041",2014-000840,SPM011188,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
842,"Jim Durbin Drawer 041",2014-000842,SPM011190,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
847,"Jim Durbin Drawer 041",2014-000847,SPM011195,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
849,"Jim Durbin Drawer 043",2014-000849,SPM011196,"Donacaula melinellus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
852,"Jim Durbin Drawer 044",2014-000852,SPM011199,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
864,"Jim Durbin Drawer 037",2014-000864,SPM011210,"Evergestis unimacula","Large-spotted Evergestis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
869,"Jim Durbin Drawer 043",2014-000869,SPM011215,"Crambus girardellus","Girard's Grass-veneer Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
878,"Jim Durbin Drawer 042",2014-000878,SPM011223,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
880,"Jim Durbin Drawer 041",2014-000880,SPM011225,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11131,,2014-011413,SPM020787,"Pediasia trisecta","Sod Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14301,"Frank Olsen Drawer 47",2014-014586,SPM037213,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17774,"Jim Durbin Drawer 041",2014-018074,SPM008791,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22323,"Jim Durbin Drawer 043",2014-022660,SPM008806,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22327,"Jim Durbin Drawer 043",2014-022664,SPM009546,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22329,"Jim Durbin Drawer 043",2014-022666,SPM010075,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22330,"Jim Durbin Drawer 043",2014-022667,SPM010076,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22331,"Jim Durbin Drawer 043",2014-022668,SPM010083,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22444,"Jim Durbin Drawer 043",2014-022781,SPM010077,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22445,"Jim Durbin Drawer 043",2014-022782,SPM010079,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22446,"Jim Durbin Drawer 043",2014-022783,SPM010080,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22447,"Jim Durbin Drawer 043",2014-022784,SPM010081,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22531,"Jim Durbin Drawer 043",2014-022868,SPM014619,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23414,"Jim Durbin Drawer 041",2014-023760,SPM009054,"Desmia maculalis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23442,"Frank Olsen Drawer 17",2014-023788,SPM020458,"Desmia funeralis-maculalis",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24860,"Frank Olsen Drawer 48",2014-025207,SPM020877,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24861,"Frank Olsen Drawer 48",2014-025208,SPM020882,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24863,"Frank Olsen Drawer 48",2014-025210,SPM020899,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24864,"Frank Olsen Drawer 48",2014-025211,SPM020900,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24865,"Frank Olsen Drawer 48",2014-025212,SPM020901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24866,,2014-025213,SPM020906,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28895,,2014-029248,SPM009068,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28903,"Jim Durbin Drawer 042",2014-029256,SPM014613,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28917,"Jim Durbin Drawer 040",2014-029270,SPM009522,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29823,"Frank Olsen Drawer 17",2014-030183,SPM020463,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34842,"Jim Durbin Drawer 042",2014-035215,SPM009526,"Lygropia rivulalis","Bog Lygropia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36679,"Frank Olsen Drawer 47",2014-037053,SPM020904,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38072,"Frank Olsen Drawer 17",2014-038446,SPM037210,"Nomophila nearctica","Lucerne Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39193,"Jim Durbin Drawer 042",2014-039567,SPM008775,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39194,"Jim Durbin Drawer 042",2014-039568,SPM008853,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39195,"Jim Durbin Drawer 042",2014-039569,SPM009069,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39220,"Jim Durbin Drawer 042",2014-039594,SPM014609,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39221,"Jim Durbin Drawer 042",2014-039595,SPM014610,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39247,,2014-039621,SPM020173,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39476,"Frank Olsen Drawer 47",2014-039850,SPM020323,"Palpita arsaltealis",None,Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39496,"Jim Durbin Drawer 041",2014-039870,SPM009529,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39497,"Jim Durbin Drawer 041",2014-039871,SPM009543,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39531,"Jim Durbin Drawer 041",2014-039905,SPM009537,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39533,"Jim Durbin Drawer 041",2014-039907,SPM010046,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39549,"Frank Olsen Drawer 17",2014-039923,SPM012923,"Palpita magniferalis","Splendid Palpita",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39550,,2014-039924,SPM012924,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39551,,2014-039925,SPM012925,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39552,,2014-039926,SPM012926,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39553,"Jim Durbin Drawer 041",2014-039927,SPM012927,"Palpita magniferalis","Splendid Palpita",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40548,"Jim Durbin Drawer 044",2014-040925,SPM010058,"Pediasia trisecta","Sod Webworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41060,"Frank Olsen Drawer 48",2014-041437,SPM032520,"Petrophila fulicalis",None,Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41654,"Jim Durbin Drawer 037",2014-042031,SPM008790,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42163,"Frank Olsen Drawer 17",2014-042540,SPM020464,"Pilocrocis ramentalis","Scraped Pilocrocis Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44439,"Jim Durbin Drawer 040",2014-044816,SPM008807,"Pyrausta inveterascalis",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44487,"Jim Durbin Drawer 040",2014-044864,SPM008789,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48463,"Jim Durbin Drawer 044",2014-048841,SPM010078,"Urola nivalis","Snowy Urola",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48484,"Frank Olsen Drawer 47",2014-048862,SPM020468,"Urola nivalis","Snowy Urola",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135266,,2015-025860,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135304,,2015-025898,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135383,,2015-025977,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
241735,,2019-010014,,"Palpita magniferalis","Splendid Palpita",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",,Blacklight,Pinned,1,,,,,,,,,
286785,"Jim Durbin Drawer 042",2021-000038,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286786,"Jim Durbin Drawer 042",2021-000039,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287005,"Jim Durbin Drawer 042",2021-000044,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287007,"Jim Durbin Drawer 042",2021-000046,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287014,"Jim Durbin Drawer 042",2021-000053,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287015,"Jim Durbin Drawer 042",2021-000054,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
302453,"Jim Durbin Drawer 041",2021-000635,,"Palpita magniferalis","Splendid Palpita",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.842748,-91.37018,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309156,"Jim Durbin Drawer 036",2022-000420,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
319916,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331055,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2022-06-26,,"Clayton County",42.780027,-91.289321,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,"Prairie Quest Farm"
