ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
948,"Jim Durbin Drawer 163",2014-000948,SPM001093,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
992,"Jim Durbin Drawer 163",2014-000992,SPM001097,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37700,"Jim Durbin Drawer 163",2014-038074,SPM001101,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37706,"Frank Olsen Drawer 06",2014-038080,SPM003284,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37711,"Jim Durbin Drawer 163",2014-038085,SPM007189,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37712,"Jim Durbin Drawer 163",2014-038086,SPM007190,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37713,"Jim Durbin Drawer 163",2014-038087,SPM007192,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37714,"Jim Durbin Drawer 163",2014-038088,SPM007193,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37715,"Jim Durbin Drawer 163",2014-038089,SPM007196,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37716,"Jim Durbin Drawer 163",2014-038090,SPM007197,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37717,"Jim Durbin Drawer 163",2014-038091,SPM007198,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37718,"Jim Durbin Drawer 163",2014-038092,SPM007203,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37728,"Jim Durbin Drawer 163",2014-038102,SPM009562,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37729,"Jim Durbin Drawer 163",2014-038103,SPM009571,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37730,"Jim Durbin Drawer 163",2014-038104,SPM009579,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37731,"Jim Durbin Drawer 163",2014-038105,SPM009580,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37732,"Jim Durbin Drawer 163",2014-038106,SPM009587,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37772,"Frank Olsen Drawer 06",2014-038146,SPM037389,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272146,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:15:07,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272153,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,19:46:02,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272154,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,19:45:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272157,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:22:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272176,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:05:27,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
