ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137910,,2016-002454,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137911,,2016-002455,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137931,,2016-002475,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137932,,2016-002476,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137934,,2016-002478,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137948,,2016-002492,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137950,,2016-002494,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247285,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Webster,2019-09-23,16:41:19,"Brushy Creek State Recreation Area",42.396474,-93.994196,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249312,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
343375,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2023-07-02,06:28:18,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
