ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
970,"Jim Durbin Drawer 125",2014-000970,SPM001095,"Celiptera frustulum","Black Bit Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19764,"Jim Durbin Drawer 125",2014-020095,SPM009572,"Celiptera frustulum","Black Bit Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19765,"Jim Durbin Drawer 125",2014-020096,SPM019266,"Celiptera frustulum","Black Bit Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19766,"Jim Durbin Drawer 125",2014-020097,SPM019271,"Celiptera frustulum","Black Bit Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19767,"Jim Durbin Drawer 125",2014-020098,SPM019279,"Celiptera frustulum","Black Bit Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19768,"Jim Durbin Drawer 125",2014-020099,SPM019290,"Celiptera frustulum","Black Bit Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19769,"Jim Durbin Drawer 125",2014-020100,SPM035467,"Celiptera frustulum","Black Bit Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19770,,2014-020101,SPM038868,"Celiptera frustulum","Black Bit Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65386,"Jim Durbin Drawer 125",2014-065987,,"Celiptera frustulum","Black Bit Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
135963,,2016-000505,,"Celiptera frustulum","Black Bit Moth",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
195344,"Jim Durbin Drawer 125",2017-013308,,"Celiptera frustulum","Black Bit Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,97,71,0,0,29.81,clear,"60% visible",
205461,,2018-003609,,"Celiptera frustulum","Black Bit Moth",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214912,,2018-013068,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223177,,2018-021331,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225383,,2019-000319,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238846,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270209,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2020-07-23,6:25:29,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277994,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.820577,-94.647592,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
315469,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333234,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2022-08-16,06:17:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339513,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Linn,2023-08-09,22:21:39,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
342853,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2023-06-19,06:09:40,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343257,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2023-06-29,06:12:05,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348274,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2023-08-23,06:12:40,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
