ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
362,"Frank Olsen Drawer 41",2014-000362,SPM010690,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
363,"Frank Olsen Drawer 41",2014-000363,SPM010691,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
364,"Frank Olsen Drawer 41",2014-000364,SPM010692,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
365,"Frank Olsen Drawer 41",2014-000365,SPM010693,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
366,"Frank Olsen Drawer 41",2014-000366,SPM010694,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1165,,2014-001165,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1204,,2014-001204,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1459,,2014-001459,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10598,,2014-010880,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10620,,2014-010902,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10688,,2014-010970,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10768,,2014-011050,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
34382,"Frank Olsen Drawer 41",2014-034755,SPM020917,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34383,"Frank Olsen Drawer 41",2014-034756,SPM020918,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34396,,2014-034769,SPM030350,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39226,"Jim Durbin Drawer 140",2014-039600,SPM015184,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40297,"Jim Durbin Drawer 140",2014-040674,SPM007072,"Protodeltote muscosula","Large Mossy Lithacodia",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43547,"Frank Olsen Drawer 41",2014-043924,SPM002599,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43548,"Frank Olsen Drawer 41",2014-043925,SPM002600,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43549,"Frank Olsen Drawer 41",2014-043926,SPM002601,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43550,"Frank Olsen Drawer 41",2014-043927,SPM002602,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43551,"Frank Olsen Drawer 41",2014-043928,SPM002831,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43552,"Frank Olsen Drawer 41",2014-043929,SPM002832,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43553,"Frank Olsen Drawer 41",2014-043930,SPM002833,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43554,"Frank Olsen Drawer 41",2014-043931,SPM002834,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43555,"Frank Olsen Drawer 41",2014-043932,SPM002835,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43556,"Frank Olsen Drawer 41",2014-043933,SPM002836,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43557,,2014-043934,SPM003726,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43558,"Jim Durbin Drawer 140",2014-043935,SPM004169,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43559,"Jim Durbin Drawer 140",2014-043936,SPM005060,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43560,"Frank Olsen Drawer 41",2014-043937,SPM007796,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43561,"Frank Olsen Drawer 41",2014-043938,SPM007798,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43562,"Frank Olsen Drawer 41",2014-043939,SPM007799,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43563,"Frank Olsen Drawer 41",2014-043940,SPM007800,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43564,,2014-043941,SPM007801,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43565,"Frank Olsen Drawer 41",2014-043942,SPM007802,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43566,"Frank Olsen Drawer 41",2014-043943,SPM007803,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43567,"Jim Durbin Drawer 140",2014-043944,SPM008542,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43568,"Jim Durbin Drawer 140",2014-043945,SPM008546,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43569,"Jim Durbin Drawer 140",2014-043946,SPM008788,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43571,"Jim Durbin Drawer 140",2014-043948,SPM008888,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43572,"Jim Durbin Drawer 140",2014-043949,SPM008984,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43573,"Jim Durbin Drawer 140",2014-043950,SPM009033,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43574,"Jim Durbin Drawer 140",2014-043951,SPM009051,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43575,"Jim Durbin Drawer 140",2014-043952,SPM009064,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43576,"Jim Durbin Drawer 140",2014-043953,SPM009078,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43577,"Jim Durbin Drawer 140",2014-043954,SPM009116,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898471,-91.482948,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43578,"Jim Durbin Drawer 140",2014-043955,SPM009224,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43579,"Jim Durbin Drawer 140",2014-043956,SPM009226,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43580,"Jim Durbin Drawer 140",2014-043957,SPM009523,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43581,"Jim Durbin Drawer 140",2014-043958,SPM009550,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43582,"Jim Durbin Drawer 140",2014-043959,SPM009750,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43583,"Jim Durbin Drawer 140",2014-043960,SPM009764,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898471,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43584,"Jim Durbin Drawer 140",2014-043961,SPM009769,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43585,"Jim Durbin Drawer 140",2014-043962,SPM010042,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43586,"Jim Durbin Drawer 140",2014-043963,SPM010043,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43587,"Jim Durbin Drawer 140",2014-043964,SPM010045,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43588,"Jim Durbin Drawer 140",2014-043965,SPM010048,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43589,"Jim Durbin Drawer 140",2014-043966,SPM010050,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43591,"Jim Durbin Drawer 140",2014-043968,SPM011385,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43592,"Jim Durbin Drawer 140",2014-043969,SPM011779,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43593,"Jim Durbin Drawer 140",2014-043970,SPM011844,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43594,"Jim Durbin Drawer 140",2014-043971,SPM011851,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43595,"Jim Durbin Drawer 140",2014-043972,SPM011855,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43596,"Jim Durbin Drawer 140",2014-043973,SPM011891,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43597,"Jim Durbin Drawer 140",2014-043974,SPM011895,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43598,"Jim Durbin Drawer 140",2014-043975,SPM011902,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43599,"Jim Durbin Drawer 140",2014-043976,SPM011915,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43600,"Jim Durbin Drawer 140",2014-043977,SPM011919,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43601,"Jim Durbin Drawer 140",2014-043978,SPM011923,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43602,"Jim Durbin Drawer 140",2014-043979,SPM011934,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43603,"Jim Durbin Drawer 140",2014-043980,SPM011957,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43604,"Jim Durbin Drawer 140",2014-043981,SPM011996,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43605,"Jim Durbin Drawer 140",2014-043982,SPM011998,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43606,"Jim Durbin Drawer 140",2014-043983,SPM011999,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43607,"Jim Durbin Drawer 140",2014-043984,SPM012001,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43608,"Jim Durbin Drawer 140",2014-043985,SPM012003,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43609,"Jim Durbin Drawer 140",2014-043986,SPM012007,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43610,"Jim Durbin Drawer 140",2014-043987,SPM012008,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43611,"Jim Durbin Drawer 140",2014-043988,SPM012014,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43612,"Jim Durbin Drawer 140",2014-043989,SPM012015,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43613,"Jim Durbin Drawer 140",2014-043990,SPM012016,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43614,"Jim Durbin Drawer 140",2014-043991,SPM012020,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43615,"Jim Durbin Drawer 140",2014-043992,SPM012023,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43616,"Jim Durbin Drawer 140",2014-043993,SPM012036,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43617,"Jim Durbin Drawer 140",2014-043994,SPM012039,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43618,"Jim Durbin Drawer 140",2014-043995,SPM012065,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43619,"Jim Durbin Drawer 140",2014-043996,SPM012193,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43620,"Jim Durbin Drawer 140",2014-043997,SPM012194,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43621,"Jim Durbin Drawer 140",2014-043998,SPM012196,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43622,"Jim Durbin Drawer 140",2014-043999,SPM012209,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43623,"Jim Durbin Drawer 140",2014-044000,SPM012281,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43624,"Jim Durbin Drawer 140",2014-044001,SPM012285,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43625,"Jim Durbin Drawer 140",2014-044002,SPM012337,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43626,"Jim Durbin Drawer 140",2014-044003,SPM012350,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43627,"Jim Durbin Drawer 140",2014-044004,SPM012429,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43628,"Jim Durbin Drawer 140",2014-044005,SPM012449,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43629,"Jim Durbin Drawer 140",2014-044006,SPM012504,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43630,"Jim Durbin Drawer 140",2014-044007,SPM012510,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43631,"Frank Olsen Drawer 41",2014-044008,SPM013148,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43632,"Frank Olsen Drawer 41",2014-044009,SPM013149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43633,"Frank Olsen Drawer 41",2014-044010,SPM013150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"