ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50109,,2014-050491,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
67676,,2014-068281,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134140,,2015-024734,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169859,,2016-034604,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170030,,2016-034775,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170058,,2016-034803,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170115,,2016-034860,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170141,,2016-034886,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170166,,2016-034911,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
174448,,2016-039198,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
184780,,2017-002742,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201739,,2017-019668,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265456,,,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
309180,"Jim Durbin Drawer 199",2022-000435,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.664975,-91.736213,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314146,,,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Johnson,2022-08-30,22:10:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
321585,"Paul Martsching Collection 1",2023-000035,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Story,2022-08-24,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332133,,,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Johnson,2022-08-26,22:27:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341074,,,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Linn,2023-08-31,20:48:10,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
