ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29699,,2014-030052,SPM000424,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29704,"Frank Olsen Drawer 24",2014-030057,SPM013461,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2005-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29709,,2014-030062,SPM019104,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
29716,,2014-030069,SPM021248,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29722,"Frank Olsen Drawer 24",2014-030075,SPM036700,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130902,,2015-021492,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
143760,,2016-008940,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,1990-08-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143868,,2016-009048,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2000-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143965,,2016-009145,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Doug Veal",adult,,,1,,,,,,,,,
193828,,2017-011819,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195734,,2017-013698,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201484,,2017-019413,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
201962,,2018-000108,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
235456,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235458,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:50:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235462,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,15:36:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235929,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247447,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
289707,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,9:00:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289710,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,8:59:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292121,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-08-13,15:58:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312762,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-07-26,13:42:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315196,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:53:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317615,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:47:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321227,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-03,11:58:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333524,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-08-14,18:48:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336295,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-06-29,9:31:32,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337573,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-06,14:47:16,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338369,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-19,16:42:59,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338372,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-20,13:39:44,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338625,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-22,14:56:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345419,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-15,17:25:08,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347964,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-18,11:26:53,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
