ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12271,"Jim Durbin Drawer 107",2014-012553,SPM042529,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41819,"Jim Durbin Drawer 107",2014-042196,SPM004485,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41841,"Jim Durbin Drawer 107",2014-042218,SPM003834,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41843,"Jim Durbin Drawer 107",2014-042220,SPM008465,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41844,"Frank Olsen Drawer 56",2014-042221,SPM020536,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41845,"Frank Olsen Drawer 56",2014-042222,SPM020537,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41851,"Frank Olsen Drawer 56",2014-042228,SPM024576,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41859,"Frank Olsen Drawer 56",2014-042236,SPM002815,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41860,"Frank Olsen Drawer 56",2014-042237,SPM002816,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41871,"Frank Olsen Drawer 56",2014-042248,SPM005601,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-04-06,,"79 Partiridge Ave",42.049481,-91.607059,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41884,"Frank Olsen Drawer 56",2014-042261,SPM013253,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41887,"Frank Olsen Drawer 56",2014-042264,SPM013256,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41888,"Frank Olsen Drawer 56",2014-042265,SPM013257,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41893,"Jim Durbin Drawer 107",2014-042270,SPM023001,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41894,"Jim Durbin Drawer 107",2014-042271,SPM023002,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41900,"Frank Olsen Drawer 56",2014-042277,SPM032347,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128140,,2015-018730,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128491,,2015-019081,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
194334,,2017-012300,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195396,,2017-013360,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195560,,2017-013524,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196474,,2017-014408,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196541,,2017-014475,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
213464,,2018-011620,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217032,,2018-015188,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217039,,2018-015195,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
232799,,2019-007512,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232950,,2019-007663,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233165,,2019-007958,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
312122,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2022-07-18,22:44:24,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
