ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149674,,2016-014419,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150105,,2016-014850,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
151005,,2016-015750,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.75321,-93.336058,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151013,,2016-015758,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756721,-93.335242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151023,,2016-015768,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.753307,-93.336187,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158004,,2016-022749,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601047,-93.512625,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158008,,2016-022753,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601128,-93.512561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162667,,2016-027412,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
318999,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
