ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20898,"Jim Durbin Drawer 113",2014-021229,SPM004945,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49619,"Jim Durbin Drawer 113",2014-050000,SPM015820,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
49620,,2014-050001,SPM020771,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49622,,2014-050003,SPM028526,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49624,"Jim Durbin Drawer 113",2014-050005,SPM041471,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49625,,2014-050006,SPM041707,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69130,"Jim Durbin Drawer 113",2014-050005,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127966,,2015-018556,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
146313,,2016-010940,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2014-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146795,,2016-011422,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171261,,2016-036006,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
182743,,2017-000704,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212609,"Jim Durbin Drawer 113",2014-050002,SPM023559,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
212891,,2018-011048,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
216075,,2018-014231,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216512,,2018-014668,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224419,"Jim Durbin Drawer 113",2014-050004,SPM041470,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287469,"Jim Durbin Drawer 113",2014-049999,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308741,"Jim Durbin Drawer 113",2022-000015,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676274,-95.689042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
331083,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
336472,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,21:49:54,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336511,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,22:00:26,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336666,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Linn,2023-07-03,23:32:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
356255,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358795,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358796,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358797,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
