ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27534,"Jim Durbin Drawer 051",2014-027887,SPM026479,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182578,,2017-000539,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2016-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207953,,2018-006118,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213122,,2018-011278,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213624,,2018-011780,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213661,,2018-011817,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213701,,2018-011857,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357277,,,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-08,,"Lionberger Environmental Preserve",43.3363,-91.8701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
